﻿Stationsnr	STOQ_Stationsnr	Stednavn	Lokalitet	Stationsejer	Undersoegelsesejer	StartDato	Starttid	Proevenummer	Proevetype	Gns__Dybde	Replikatnummer	Parameter	Attribut_til_resultat	Resultat	Enhed	Proevefraktion	Analysemetode	Kvalitetsikringsniveau	Kvalitetsstatus
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-10-2012	14:00		Enkeltprøve			Ortho-phosphat-P	 	0,058	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-10-2012	14:00		Enkeltprøve			TP	 	0,13	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-11-2012	11:40		Enkeltprøve			Ammoniak+ammonium-N	 	0,052	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	02-04-1987	00:00		Enkeltprøve			Nitrit+nitrat-N	 	11,1	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-11-2012	11:40		Enkeltprøve			Ortho-phosphat-P	 	0,041	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-11-2012	11:40		Enkeltprøve			TP	 	0,1	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-11-2012	11:40		Enkeltprøve			Glødetab,susp.stof	 	3,6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-11-2012	11:40		Enkeltprøve			Suspenderede stoffer	 	15	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-10-2011	12:05		Enkeltprøve			Suspenderede stoffer	 	6,5	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-10-2011	12:05		Enkeltprøve			Glødetab,susp.stof	 	1,9	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-10-2011	12:05		Enkeltprøve			Ammoniak+ammonium-N	 	0,047	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-05-1987	00:00		Enkeltprøve			Nitrit+nitrat-N	 	7,22	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-10-2011	12:05		Enkeltprøve			Ortho-phosphat-P	 	0,041	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-10-2011	12:05		Enkeltprøve			TP	 	0,098	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-05-2011	11:50		Enkeltprøve			Suspenderede stoffer	 	5,9	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-05-2011	11:50		Enkeltprøve			Glødetab,susp.stof	 	2,6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-05-2011	11:50		Enkeltprøve			Ammoniak+ammonium-N	 	0,038	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	04-06-1987	00:00		Enkeltprøve			Nitrit+nitrat-N	 	5,58	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-05-2011	11:50		Enkeltprøve			Ortho-phosphat-P	 	0,032	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-05-2011	11:50		Enkeltprøve			TP	 	0,073	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-02-2012	13:21		Enkeltprøve			Suspenderede stoffer	 	13	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	02-07-1987	00:00		Enkeltprøve			Nitrit+nitrat-N	 	6,34	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			Prosulfocarb	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			DNOC	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			Nonylphenoler	<	0,05	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			Bentazon	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			Atrazin, desisopropy	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-11-2014	10:00		Enkeltprøve			Ortho-phosphat-P	 	0,078	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-11-2014	10:00		Enkeltprøve			TP	 	0,18	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-11-2014	10:00		Enkeltprøve			Glødetab,susp.stof	 	7,5	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-11-2014	10:00		Enkeltprøve			Suspenderede stoffer	 	29	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-10-2014	10:06		Enkeltprøve			Jern	 	0,39	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-10-2014	10:06		Enkeltprøve			Ammoniak+ammonium-N	 	0,028	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	03-09-1987	00:00		Enkeltprøve			Nitrit+nitrat-N	 	4,88	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-10-2014	10:06		Enkeltprøve			Ortho-phosphat-P	 	0,086	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-10-2014	10:06		Enkeltprøve			TP	 	0,18	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-10-2014	10:06		Enkeltprøve			Glødetab,susp.stof	 	6,4	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-10-2014	10:06		Enkeltprøve			Suspenderede stoffer	 	22	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-10-2014	08:25		Enkeltprøve			Ammoniak+ammonium-N	 	0,014	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-09-1987	00:00		Enkeltprøve			Nitrit+nitrat-N	 	8,69	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-10-2014	08:25		Enkeltprøve			Ortho-phosphat-P	 	0,12	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-10-2014	08:25		Enkeltprøve			TP	 	0,3	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-10-2014	08:25		Enkeltprøve			Glødetab,susp.stof	 	20	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-10-2014	08:25		Enkeltprøve			Suspenderede stoffer	 	67	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	18-12-2014	08:50		Enkeltprøve			Ammoniak+ammonium-N	 	0,037	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			MTBE	<	0,1	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-11-1987	00:00		Enkeltprøve			Nitrit+nitrat-N	 	8	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	18-12-2014	08:50		Enkeltprøve			Ortho-phosphat-P	 	0,057	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	18-12-2014	08:50		Enkeltprøve			TP	 	0,12	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	18-12-2014	08:50		Enkeltprøve			Glødetab,susp.stof	 	3,3	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	18-12-2014	08:50		Enkeltprøve			Suspenderede stoffer	 	13	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-01-2015	09:30		Enkeltprøve			Jern	 	0,56	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-01-2015	09:30		Enkeltprøve			Ammoniak+ammonium-N	 	0,069	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	01-12-1987	00:00		Enkeltprøve			Nitrit+nitrat-N	 	11,3	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-01-2015	09:30		Enkeltprøve			Ortho-phosphat-P	 	0,055	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-01-2015	09:30		Enkeltprøve			TN	 	7	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-01-2015	09:30		Enkeltprøve			TP	 	0,11	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-01-2015	09:30		Enkeltprøve			Glødetab,susp.stof	 	3,4	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-01-2015	09:30		Enkeltprøve			Suspenderede stoffer	 	13	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Diuron	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Pendimethalin	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Isoproturon	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Prosulfocarb	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			DNOC	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Nonylphenoler	<	0,05	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Bentazon	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Atrazin, desisopropy	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Atrazin	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Simazin	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Terbutylazin	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			2,6-Dichlorbenzamid	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Nonylphenol-diethoxylater (NP2EO)	<	0,1	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Nonylphenol-monoethoxylater (NP1EO)	<	0,05	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Trichloreddikesyre	 	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			4-Nitrophenol	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			DOC	 	5,4	mg/l	Opløst - filtrat fra filtrering		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Hårdhed, total	 	9,7	grader dH	Opløst - filtrat fra filtrering		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	03-02-2015	09:30		Enkeltprøve			Ammoniak+ammonium-N	 	0,068	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	07-01-1988	00:00		Enkeltprøve			Nitrit+nitrat-N	 	10,7	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	03-02-2015	09:30		Enkeltprøve			Ortho-phosphat-P	 	0,044	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	03-02-2015	09:30		Enkeltprøve			TN	 	6,2	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	03-02-2015	09:30		Enkeltprøve			TP	 	0,1	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	03-02-2015	09:30		Enkeltprøve			Glødetab,susp.stof	 	3,8	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-01-2015	10:03		Enkeltprøve			Suspenderede stoffer	 	50	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			Ammoniak+ammonium-N	 	0,064	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	09-02-1988	00:00		Enkeltprøve			Nitrit+nitrat-N	 	11,1	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			Ortho-phosphat-P	 	0,035	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			TN	 	5,6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			TP	 	0,085	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			Glødetab,susp.stof	 	2,6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-02-2015	09:04		Enkeltprøve			Suspenderede stoffer	 	9,8	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Jern	 	0,99	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Ammoniak+ammonium-N	 	0,04	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	03-03-1988	00:00		Enkeltprøve			Nitrit+nitrat-N	 	10,6	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Ortho-phosphat-P	 	0,023	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			TN	 	3,9	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	02-06-2015	10:03		Enkeltprøve			Simazin	 	0,052	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			TP	 	0,095	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Glødetab,susp.stof	 	4,2	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Suspenderede stoffer	 	14	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-05-2015	10:06		Enkeltprøve			Ammoniak+ammonium-N	 	0,04	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	07-04-1988	00:00		Enkeltprøve			Nitrit+nitrat-N	 	10	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-05-2015	10:06		Enkeltprøve			Ortho-phosphat-P	 	0,026	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-05-2015	10:06		Enkeltprøve			TN	 	3,6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-05-2015	10:06		Enkeltprøve			TP	 	0,11	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-05-2015	10:06		Enkeltprøve			Glødetab,susp.stof	 	4,8	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-05-2015	10:06		Enkeltprøve			Suspenderede stoffer	 	16	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	02-06-2015	10:03		Enkeltprøve			MCPA	 	0,19	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	02-06-2015	10:03		Enkeltprøve			Alkylbenzensulfonat	<	2	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-04-2015	10:50		Enkeltprøve			Ammoniak+ammonium-N	 	0,036	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	05-05-1988	00:00		Enkeltprøve			Nitrit+nitrat-N	 	6,9	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-04-2015	10:50		Enkeltprøve			Ortho-phosphat-P	 	0,031	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-04-2015	10:50		Enkeltprøve			TN	 	4,4	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-04-2015	10:50		Enkeltprøve			TP	 	0,1	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-04-2015	10:50		Enkeltprøve			Glødetab,susp.stof	 	4	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-04-2015	10:50		Enkeltprøve			Suspenderede stoffer	 	14	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-03-2015	09:45		Enkeltprøve			Diuron	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-03-2015	09:45		Enkeltprøve			Pendimethalin	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-03-2015	09:45		Enkeltprøve			Isoproturon	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Nonylphenoler	 	0,9	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Bentazon	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Atrazin, desisopropy	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Atrazin	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Simazin	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			Terbutylazin	<	0,01	µg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	27-04-2015	07:58		Enkeltprøve			2,6-Dichlorbenzamid	<	0,01	µg/l	Total		GODK	FDCFagK
